num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
476;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
477;1;0;224,41;224,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
478;1;0;458;458;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
479;1;0;234;234;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
480;1;0;323;323;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
481;1;0;465;465;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
482;1;0;1.028,00;1.028,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
483;1;0;209,07;209,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
484;1;0;315;315;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
485;1;0;149;149;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
486;1;0;215;215;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
487;1;0;327,19;327,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
488;1;0;205,57;205,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
489;1;0;170,63;170,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
490;1;0;207;207;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
491;1;0;206;206;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
492;1;0;423;423;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
493;1;0;270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
494;1;0;167;167;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
495;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
496;1;0;158;158;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
497;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
498;1;0;145;145;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
499;1;0;158;158;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
500;1;0;159;159;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - Liquidazione mensilita di Maggio 2022;16/06/2022;110405;10;152;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/06/2022
501;1;0;6.039,00;6.039,00;CORRIAS CARLO;Z0D366AB81;SALDO Fatt.n. 2/E  del 14/05/2022 servizio rimozione neve e ghiaccio;19/06/2022;108102;5;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/06/2022
502;1;0;5.124,00;5.124,00;PUDDU MARIO;Z11348E95C;ACCONTO Fatt.n. 1  del 01/06/2022 interventi di manutenzione straordinaria immobili comunali;19/06/2022;201801;2;367;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;19/06/2022
503;1;0;732;732;PUDDU MARIO;Z11348E95C;SALDO Fatt.n. 1  del 01/06/2022 interventi di manutenzione straordinaria immobili comunali;19/06/2022;201801;2;146;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;19/06/2022
504;1;0;19.840,71;19.840,71;CAULI DAVIDE;Z552481AAB;SALDO Fatt.n. FATTPA 722  del 18/05/2022 SALDO INERENTE LA  PROGETTAZIONE ESECUTIVA - DL E COORDINAMENTO PER LA SICUREZZA LAVORI DI RIQUALIFICAZIONE STRADE IN CENTRO STORICO;19/06/2022;208101;49;463;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;19/06/2022
516;1;0;1.131,02;1.131,02;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GIUGNO 22;21/06/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/06/2022
519;1;0;2.386,17;2.386,17;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 108/PA  del 15/06/2022 servizio assistenza domiciiare maggio 2022;27/06/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;27/06/2022
520;1;0;71,99;71,99;PASSION S.R.L.;ZDE36D0B73;SALDO Fatt.n. 263/ PA  del 20/06/2022 fornitura mascherine FFP2 per i concorsi comune di esterzili;27/06/2022;101202;20;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27/06/2022
521;1;0;12.213,71;12.213,71;TRADORI RICCARDO;ZCC2DB6250;SALDO Fatt.n. 002  del 16/06/2022 DETERMINAZIONE DI AFFIDAMENTO N.93 DEL 12.08.2020 SERVIZIO PROGETTAZIONE E DIREZIONE LAVORI MESSA INSICUREZZA E ADEGUAMENTO NORMATIVO IMPIANTI EDIFICIO SCOLASTICO IN VIA SATTA E EDIFICIO COMUNALE;27/06/2022;204101;11;221;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27/06/2022
523;1;0;29,65;29,65;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821766  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA contratto 3024716878 bilioteca comunale;27/06/2022;108203;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
524;1;0;29,28;29,28;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821762  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA centro servizi contratto 3024704465;27/06/2022;101803;3;161;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
525;1;0;1.113,13;1.113,13;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821765  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA scuole contratto 3024704447;27/06/2022;104102;3;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
526;1;0;106,53;106,53;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821761  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA centro sociale contratto 3024704458;27/06/2022;104202;7;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
527;1;0;2.373,10;2.373,10;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821758  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA illuminazione pubblica contratto 3024704435;27/06/2022;108203;1;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
528;1;0;1.778,20;1.778,20;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821764  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA illuminazione pubblica contratto 3024704440;27/06/2022;108203;1;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
529;1;0;505,23;505,23;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821759  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA uffici comune contratto 3024716595;27/06/2022;101704;4;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
530;1;0;70,88;70,88;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821760  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA cimitero comunale contratto 3024704452;27/06/2022;101704;4;167;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
531;1;0;677,48;677,48;HERA COMM S.P.A.; ;SALDO Fatt.n. 412205821767  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA chiesa contratto 3024726185;27/06/2022;101704;4;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27/06/2022
532;1;0;1.098,00;1.098,00;MEM INFORMATICA S.R.L.;ZBC34969CF;SALDO Fatt.n. 0000739  del 17/06/2022 servizio migrazione dati dal vecchio sito istituzione comune di esterzili;27/06/2022;201305;1;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;27/06/2022
533;1;0;1.823,90;1.823,90;MEM INFORMATICA S.R.L.;ZBC34969CF;SALDO Fatt.n. 0000738  del 17/06/2022 servizio attivazione domos sito istituzionale comune di esterzili;27/06/2022;201305;1;363;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;27/06/2022
534;1;0;43.846,69;43.846,69;TRO.LUX DI TROGU p.i.PAOLO;8428350E6F;SALDO Fatt.n. 13  del 12/06/2022 lavori messa in sicurezza e adeguamento normativo impianti edificio scolastico via Satta ed edificio municipale piazza S. Ignazio;28/06/2022;204101;11;231;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;28/06/2022
535;1;0;382;382;HOME SERVICE DI PISANO RICCARDO;Z2636B79DE;SALDO Fatt.n. FPA 1/22  del 27/06/2022 servizio pulizie sanificazione locali scolastici in occasione del Referendum Abrogativo dl 12.06.2022;28/06/2022;101203;1;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/06/2022
536;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 17/22  del 10/06/2022 servizio pulizia locali comunali mese di maggio 2022;28/06/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;28/06/2022
