num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
429;5;0;314;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;6;0;260;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;7;0;192;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;8;0;953;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
429;9;0;425;4.146,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;1;0;134;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;2;0;295;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;3;0;262;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;4;0;585,61;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;5;0;180;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;6;0;131,78;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;7;0;170,63;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
430;8;0;154;1.913,02;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;1;0;155;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;2;0;279;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;3;0;208;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;4;0;305;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;5;0;363,75;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;6;0;315;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;7;0;152;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;8;0;422;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;9;0;125;2.447,60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
431;10;0;122,85;2.447,60;RIGEL SOCIETA' COOPERATIVA SOCIALE; ;PIANI RAS 110405/10 - Liquidazione mensilita Maggio 2021;23/06/2021;110405;10;156;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/06/2021
432;1;0;352;352;CONSORZIO ENERGIA CEV; ;SALDO Fatt.n. 362/Q  del 11/05/2021 QUOTA ASSOCIATIVA ANNO 2021 COMUNE DI ESTERZILI;23/06/2021;101805;4;157;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;23/06/2021
433;1;0;2.989,00;2.989,00;OTIS SERVIZI S.R.L.;ZDC3165A00;SALDO Fatt.n. 3FS21017261  del 28/04/2021 Competenze Intervento Tecnico di Riparazione SERVOSCALA EDIFICIO SCOLASTICO;23/06/2021;105202;7;87;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;23/06/2021
434;1;0;121,94;121,94;OTIS SERVIZI S.R.L.;ZDC3165A00;SALDO Fatt.n. 3FO21057101  del 24/05/2021 Competenze Servizi di Manutenzione ANNO 2021;23/06/2021;101203;3;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/06/2021
435;1;0;915;915;OTIS SERVIZI S.R.L.;ZDC3165A00;SALDO Fatt.n. 3FS21022033  del 27/05/2021 Competenze Intervento Tecnico di Riparazione;23/06/2021;101203;3;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;23/06/2021
436;1;0;59,18;59,18;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330751700621  del 18/02/2021 FORNITURA ENERGIA ELETTRICA SERVIZIO DI MAGGIOR TUTELA - IMPIANTO DIFFUSIONE SONORA PERIODO FEBBRAIO-MARZO 2021;25/06/2021;101704;4;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2021
437;1;0;79,68;79,68;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 912330751700622  del 10/04/2021 FORNITURA ENERGIA ELETTRICA MESE DI FEBBRAIO-MARZO-APRILE;25/06/2021;101704;4;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/06/2021
