Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
L'ORIZZONTE S.R.L. RISTORAZIONE COLLETTIVA;970;03/04/2015;100;10/12/2014;0;03/04/2015;05/04/2015;S;10.860,94;-2;-21.721,88;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
KYOCERA MITA ITALIA S.P.A.;1005;17/04/2015;1010271870;26/02/2015;0;17/04/2015;19/04/2015;S;418,2;-2;-836,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
KYOCERA MITA ITALIA S.P.A.;1741;23/06/2015;1010286223;21/05/2015;0;23/06/2015;25/06/2015;S;210,28;-2;-420,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
KYOCERA MITA ITALIA S.P.A.;1751;23/06/2015;1010286516;21/05/2015;0;23/06/2015;25/06/2015;S;418,2;-2;-836,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
DITTA FER-BETON S.R.L;1743;23/06/2015;FATTPA 1_15;27/05/2015;0;23/06/2015;27/06/2015;S;555,18;-4;-2.220,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
DITTA FER-BETON S.R.L;1742;23/06/2015;FATTPA 1_15;27/05/2015;0;23/06/2015;27/06/2015;S;500;-4;-2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ADVANCED SYSTEMS s.r.l;1574;09/06/2015;347;14/05/2015;0;09/06/2015;13/06/2015;S;2.314,34;-4;-9.257,36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
ICHNOS IMPIANTI TECNOLOGICI;1031;21/04/2015;17;25/03/2015;0;21/04/2015;25/04/2015;S;995,52;-4;-3.982,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
BRUNDU FERRAMENTA & PRODOTTI PER L'AGRICOLTURA S.N.C.;986;13/04/2015;12;18/03/2015;0;13/04/2015;17/04/2015;S;670,33;-4;-2.681,32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FIORI PIANTE ADDOBBI RUIU RAIMONDA;1003;17/04/2015;12;10/02/2015;0;17/04/2015;22/04/2015;S;30,25;-5;-151,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FIORI PIANTE ADDOBBI RUIU RAIMONDA;1007;17/04/2015;64;07/11/2014;0;17/04/2015;22/04/2015;S;375,52;-5;-1.877,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FIORI PIANTE ADDOBBI RUIU RAIMONDA;1008;17/04/2015;64;07/11/2014;0;17/04/2015;22/04/2015;S;20,48;-5;-102,4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
FIORI PIANTE ADDOBBI RUIU RAIMONDA;1004;17/04/2015;7;27/01/2015;0;17/04/2015;22/04/2015;S;30,25;-5;-151,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
DITTA NUOVA CAPOLINO S.R.L.;975;03/04/2015;481;28/02/2015;0;03/04/2015;08/04/2015;S;64,05;-5;-320,25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DITTA NUOVA CAPOLINO S.R.L.;1450;25/05/2015;10001070;30/04/2015;0;25/05/2015;30/05/2015;S;294,64;-5;-1.473,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
SOCIETA' ENEL SOLE SRL;1267;08/05/2015;1530011520;30/03/2015;0;08/05/2015;13/05/2015;S;737,64;-5;-3.688,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DAY RISTOSERVICE S.P.A.;974;03/04/2015;16607/V0/2015/D;05/03/2015;0;03/04/2015;08/04/2015;S;2.400,32;-5;-12.001,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
ENEL DISTRIBUZIONE S.P.A.Connessione impianti di prod.;1748;23/06/2015;0000915900000340;27/05/2015;0;23/06/2015;28/06/2015;S;122;-5;-610;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL DISTRIBUZIONE S.P.A.Connessione impianti di prod.;1746;23/06/2015;0000915900000338;27/05/2015;0;23/06/2015;28/06/2015;S;122;-5;-610;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL DISTRIBUZIONE S.P.A.Connessione impianti di prod.;1749;23/06/2015;0000915900000342;27/05/2015;0;23/06/2015;28/06/2015;S;915,7;-5;-4.578,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL DISTRIBUZIONE S.P.A.Connessione impianti di prod.;1747;23/06/2015;0000915900000341;27/05/2015;0;23/06/2015;28/06/2015;S;122;-5;-610;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL DISTRIBUZIONE S.P.A.Connessione impianti di prod.;1745;23/06/2015;0000915900000339;27/05/2015;0;23/06/2015;28/06/2015;S;915,7;-5;-4.578,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;1121;24/04/2015;26;30/03/2015;0;24/04/2015;29/04/2015;S;83,32;-5;-416,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
