Estrazione dati sui pagamenti;30-03-2019 -;15:28:44;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
883;1;0;204,96;204,96;FAGGIONATO ROBERTO;Z571B4BBC0;SALDO Fatt.n. 639/2016 del 23/09/2016 FORNITURA BANDIERE DA ESTERNO PER GLI EDIFICI COMUNALI;12/10/2016;101102;1;247;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/10/2016
884;1;0;198,49;198,49;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/114660 del 03/10/2016 Fattura Energia Elettrica - ANNO 2016 SCUOLE;12/10/2016;104102;3;120;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2016
885;1;0;15,87;15,87;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/114660 del 03/10/2016 Fattura Energia Elettrica - ANNO 2016 SCUOLE;12/10/2016;104102;3;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/10/2016
886;1;0;1.000,00;1.000,00;LOI MAURO;;"Progetto ""Centro Estivo 2016"": Liquidazione n. 2 prestazioni occasionali di lavoro. LOI MAURO";12/10/2016;110403;23;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/10/2016
887;1;0;1.000,00;1.000,00;PUDDU PAMELA;;"Progetto ""Centro Estivo 2016"": Liquidazione n. 2 prestazioni occasionali di lavoro.PUDDU PAMELA";12/10/2016;110403;23;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/10/2016
888;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 29/08/2016 - 30/09/2016; PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016. SC 022";13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
889;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 29/08/2016 - 30/09/2016; PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.SC 014";13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
890;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 29/08/2016 - 30/09/2016; PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.SC011";13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
891;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 29/08/2016 - 30/09/2016; PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.SC006";13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
892;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 29/08/2016 - 30/09/2016; PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.SC010";13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
893;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;"LIQUIDAZIONE BENEFICI N. 6 UTENTI SERVIZIO CIVICO COMUNALE PERIODO 29/08/2016 - 30/09/2016; PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.SC 003";13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
894;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. DUE UTENTI SERVIZIO CIVICO COMUNALE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.SC001;13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
895;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. DUE UTENTI SERVIZIO CIVICO COMUNALE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.;13/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/10/2016
927;1;0;40,35;40,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;2;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2016
928;1;0;30,55;30,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;266;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
929;1;0;138,37;138,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;266;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
930;1;0;92,63;92,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
931;1;0;207,37;207,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
932;1;0;92,63;92,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
933;1;0;68,76;68,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
934;1;0;55;55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
935;1;0;42,54;42,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
936;1;0;214,98;214,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
937;1;0;88,2;88,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI DIRITTO ALLO STUDIO 2015: Approvazione graduatoria DEFINITIVA e Liquidazione ai beneficiari Borse di Studio a sostegno delle spese sostenute dalle famiglie per l'istruzione L. 62/2000 - A.S. 2014/2015 da destinare a studenti delle scuole p;18/10/2016;104505;5;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;Borse di studio e contratti di formazione specialistica area medica;1;Borse di studio;18/10/2016
941;1;0;12.322,05;12.322,05;COMUNE DI GERGEI;;TRASFERIMENTO PER ONERI CONSORZIO SEGRETERIA AL 40% A FAVORE COMUNE DI GERGEI - PERIODO dal 01.01.2016 al 05.08.2016- COMPENSI SEGRETARIO ANNO 2016 - PAGAMENTO;24/10/2016;101205;4;267;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/10/2016
942;1;0;2.942,50;2.942,50;COMUNE DI GERGEI;;TRASFERIMENTO PER ONERI CONSORZIO SEGRETERIA AL 40% A FAVORE COMUNE DI GERGEI - PERIODO dal 01.01.2016 al 05.08.2016- CPDEL SEGRETARIO ANNO 2016;24/10/2016;101205;4;267;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/10/2016
943;1;0;354,88;354,88;COMUNE DI GERGEI;;TRASFERIMENTO PER ONERI CONSORZIO SEGRETERIA AL 40% A FAVORE COMUNE DI GERGEI - PERIODO dal 01.01.2016 al 05.08.2016- INADEL SEGRETARIO ANNO 2016;24/10/2016;101205;4;267;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/10/2016
944;1;0;1.047,37;1.047,37;COMUNE DI GERGEI;;TRASFERIMENTO PER ONERI CONSORZIO SEGRETERIA AL 40% A FAVORE COMUNE DI GERGEI - PERIODO dal 01.01.2016 al 05.08.2016- IRAP 8.50% SEGRETARIO ANNO 2016;24/10/2016;101205;4;267;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/10/2016
945;1;0;61,61;61,61;COMUNE DI GERGEI;;TRASFERIMENTO PER ONERI CONSORZIO SEGRETERIA AL 40% A FAVORE COMUNE DI GERGEI - PERIODO dal 01.01.2016 al 05.08.2016- INAIL SEGRETARIO ANNO 2016;24/10/2016;101205;4;267;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24/10/2016
946;1;0;2.166,29;2.166,29;COSTRUIRE INSIEME;Z8016CFFD6;SALDO Fatt.n. 39 del 10/10/2016 PRESTAZIONI RELATIVE AL SERVIZIO DI ASSISTENZA DOMICILIARE PERIODO SETTEMBRE 2016;24/10/2016;110403;3;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;24/10/2016
947;1;0;144,42;1.644,42;CARCANGIU BRUNO;;LIQUIDAZIONE COMPETENZE AL COMPONENTE IL NUCLEO DI VALUTAZIONE DR. CARCANGIU BRUNO PER L'ANNO 2015;25/10/2016;101805;14;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;25/10/2016
947;2;0;1.500,00;1.644,42;CARCANGIU BRUNO;;LIQUIDAZIONE COMPETENZE AL COMPONENTE IL NUCLEO DI VALUTAZIONE DR. CARCANGIU BRUNO PER L'ANNO 2015;25/10/2016;101805;14;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;25/10/2016
950;1;0;112,8;112,8;LOI ELISABETTA;ZC21B38D31;SALDO Fatt.n. 000002-2016-PA del 24/10/2016 FORNITURA MATERIALE DI FACILE CONSUMO;25/10/2016;104202;2;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/10/2016
951;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. DUE UTENTI SERVIZIO CIVICO COMUNALE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.;25/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/10/2016
952;1;0;462,96;462,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE N. DUE UTENTI SERVIZIO CIVICO COMUNALE REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTÀ PROGRAMMA 2014 e 2015 DA ATTUARSI NELL'ANNUALITA' 2016.;25/10/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/10/2016
953;1;0;130,06;130,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112MP2801945F0006;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
954;1;0;132;132;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112CD1905926F0008;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
955;1;0;434;434;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112RB2402981M0010;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
956;1;0;102,11;102,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112AD1801933F0013;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
957;1;0;618;618;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112MD1509964F0014;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
958;1;0;187;187;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112VO1811978M005;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
959;1;0;138;138;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112CP1507974M0016;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
960;1;0;130,65;130,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112SD1802929M0018;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
961;1;0;151,5;151,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112AP0504936F0011;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
962;1;0;156,33;156,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112SD0604933F0001;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
963;1;0;105;105;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112SD1812938F0003;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
964;1;0;103;103;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n° 12 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 AGOSTO 2016. 092112EM2008928F0004;25/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/10/2016
965;1;0;44,29;44,29;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8716293786 del 26/10/2016 Fattura Elettronica relativa all'Identificativo Rendiconto 2088782488 PER SPESE POSTALI E CONTI DI CREDITO PERIODO 01.08.2016 AL 31.08.2016;27/10/2016;101303;3;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;27/10/2016
966;1;0;204,48;204,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO n° 11 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 SETTEMBRE e contributi III^ trimestre 2016. 092112CD1905926F0008;28/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2016
967;1;0;632;632;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO n° 11 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 SETTEMBRE e contributi III^ trimestre 2016. 092112RB2402981M0010;28/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2016
968;1;0;157,49;157,49;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO n° 11 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 SETTEMBRE e contributi III^ trimestre 2016. 092112AD1801933F0013;28/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2016
969;1;0;991,88;991,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO n° 11 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 SETTEMBRE e contributi III^ trimestre 2016. 092112MD1509964F0014;28/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2016
970;1;0;293,48;293,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PAGAMENTO n° 11 Piani Personalizzati L. 162/98 - Programma 2015/Annualità 2016, Gestione Indiretta proroga II^ semestre 2016 SETTEMBRE e contributi III^ trimestre 2016. 092112VO1811978M005;28/10/2016;110405;10;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;28/10/2016
