NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
241;1;0;151,56;151,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
242;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
243;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
244;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
245;1;0;455;455;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
246;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
247;1;0;341,25;341,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
248;1;0;146,88;146,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
249;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
250;1;0;156,25;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 PIANI LIQUIDAZIONE SOMME SPETTANTI A 24 BENEFICIARI MESE DI GENNAIO 2019;25/03/2019;110405;10;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/03/2019
251;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 31 GRUPPO A MESE DI FEBBRAIO 2019;25/03/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2019
252;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 31 GRUPPO A MESE DI FEBBRAIO 2019;25/03/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2019
253;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 31 GRUPPO A MESE DI FEBBRAIO 2019;25/03/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2019
254;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 31 GRUPPO A MESE DI FEBBRAIO 2019;25/03/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2019
255;1;0;60;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 31 GRUPPO A MESE DI FEBBRAIO 2019;25/03/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2019
256;1;0;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;110405 31 GRUPPO A MESE DI FEBBRAIO 2019;25/03/2019;110405;31;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/03/2019
257;1;0;2.196,00;2.196,00;HALLEY SARDEGNA S.R.L.;ZD925D26A0;SALDO Fatt.n. 0000133  del 05/02/2019 conversione dati ufficio demografico;27/03/2019;101803;9;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;27/03/2019
258;1;0;1.159,00;1.159,00;HALLEY SARDEGNA S.R.L.;Z0C25D1988;SALDO Fatt.n. 0000191  del 18/02/2019 FORNITURA STAMPANTE AD AGHI UFFICIO DEMOGRAFICO;27/03/2019;101202;7;378;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;27/03/2019
