ï»¿;;;;;;;;;;;;;;;;
2220;438;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DISTRIBUZIONE AVVISI TARI - RUOLO 2018 - LIQUIDAZIONE COMPENSO.;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/08/2018
2221;438;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DISTRIBUZIONE AVVISI TARI - RUOLO 2018 - LIQUIDAZIONE COMPENSO.;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/08/2018
2222;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DISTRIBUZIONE AVVISI TARI - RUOLO 2018 - LIQUIDAZIONE COMPENSO.;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/08/2018
2223;438;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DISTRIBUZIONE AVVISI TARI - RUOLO 2018 - LIQUIDAZIONE COMPENSO.;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/08/2018
2224;340;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;DISTRIBUZIONE AVVISI TARI - RUOLO 2018 - LIQUIDAZIONE COMPENSO.;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;09/08/2018
2225;516,6;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z54228F82B;Fatt.n. 901481321725011 del 10/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2018
2226;46,46;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z54228F82B;Fatt.n. 901480750000216 del 10/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2018
2227;65,31;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z54228F82B;Fatt.n. 901480720708014 del 10/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2018
2228;132,46;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z54228F82B;Fatt.n. 901480240737315 del 10/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2018
2229;108,64;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z54228F82B;Fatt.n. 901483123200719 del 10/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2018
2230;90,95;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE;Z3B246F84E;Fatt.n. 901482319848211 del 27/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/08/2018
2231;91,5;ASSOCIAZIONE DNA RANDAGIO ODV;Z14220CA49;Fatt.n. 000084-2018-CANILE del 02/07/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09/08/2018
2232;94,55;ASSOCIAZIONE DNA RANDAGIO ODV;Z14220CA49;Fatt.n. 000097-2018-CANILE del 02/08/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;09/08/2018
2233;131,09;ITALIANA PETROLI SPA;ZA721EB164;Fatt.n. I8169878 del 30/04/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2018
2234;202,31;ITALIANA PETROLI SPA;ZA721EB164;Fatt.n. I8161843 del 30/04/2018;09/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;09/08/2018
2235;8.045,00;EUROPEAN BROKERS;Z3624800AA;LIQUIDAZIONE CERTIFICATI NN. A0180742900, A0180742800 E 10040000300105956193.;10/08/2018;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilitÃ  civile verso terzi;10/08/2018
2236;235;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2237;303,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZINE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2238;238,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2239;552,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2240;333,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2241;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2242;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2243;363,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2244;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2245;341,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2246;1.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2247;268,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2248;218,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2249;552,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2250;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2251;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2252;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2253;1.916,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2254;206,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2255;341,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2256;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2257;228,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2258;625;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2259;485;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2260;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2261;85,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2262;303,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2263;1.320,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2264;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2265;323,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2266;470;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2267;525;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2268;2.151,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2269;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MAGGIO/GIUGNO.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/08/2018
2270;2.296,00;ALTAIR SRL;Z19249D26A;LIQUIDAZIONE POLIZZA RCT N. 160788102 CORSA ANELLO 2018.;10/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;10/08/2018
2272;215,59;MYO S.P.A.;Z482466E9F;Fatt.n. 2040/180020115 del 27/07/2018;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/08/2018
2273;913,05;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;7364989530;Fatt.n. 182/2018/PA del 24/07/2018 Certificazione n.7842 del 20/07/2018;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/08/2018
2274;4.408,11;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 95 del 28/05/2018 Fattura Cliente;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/08/2018
2275;4.379,54;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 146 del 26/06/2018 Fattura Cliente;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/08/2018
2276;4.145,78;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 181 del 30/07/2018 Fattura Cliente;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;13/08/2018
2277;2.100,00;VILLA SAN GIUSEPPE s.r.l.;;Fatt.n. PPA29 del 30/06/2018;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/08/2018
2278;300;ALTAIR SRL;ZC82485B00;LIQUIDAZIONE PRIMA RATA SEMESTRALE POLIZZA DI RESPONSABILITA' CIVILE LAVORI DI PUBBLICA UTILITA'.;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/08/2018
2279;286,85;LEASEPLAN;Z4B1F54C33;Fatt.n. 18301515 del 16/07/2018 FATTURA NOLEGGIO LUNGO TERMINE;13/08/2018;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario;13/08/2018
2280;43,72;GE.NA COOPERATIVA SOCIALE ONLUS;678573667D;Fatt.n. 11 del 19/07/2018 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - ANNO 2016/2017 - GIC 678573667D - CONTRATTO APPALTO REP. N. 1266 DEL 21/11/2016 E SUCC. PROROGHE - SVINCOLO RITENUTA A GARANZIA 0.5% ART. 8 CONTRATTO APPALTO;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/08/2018
2281;43,61;GE.NA COOPERATIVA SOCIALE ONLUS;678573667D;Fatt.n. 11 del 19/07/2018 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - ANNO 2016/2017 - GIC 678573667D - CONTRATTO APPALTO REP. N. 1266 DEL 21/11/2016 E SUCC. PROROGHE - SVINCOLO RITENUTA A GARANZIA 0.5% ART. 8 CONTRATTO APPALTO;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/08/2018
2282;218,54;GE.NA COOPERATIVA SOCIALE ONLUS;678573667D;Fatt.n. 11 del 19/07/2018 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - ANNO 2016/2017 - GIC 678573667D - CONTRATTO APPALTO REP. N. 1266 DEL 21/11/2016 E SUCC. PROROGHE - SVINCOLO RITENUTA A GARANZIA 0.5% ART. 8 CONTRATTO APPALTO;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/08/2018
2283;43,72;GE.NA COOPERATIVA SOCIALE ONLUS;678573667D;Fatt.n. 11 del 19/07/2018 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - ANNO 2016/2017 - GIC 678573667D - CONTRATTO APPALTO REP. N. 1266 DEL 21/11/2016 E SUCC. PROROGHE - SVINCOLO RITENUTA A GARANZIA 0.5% ART. 8 CONTRATTO APPALTO;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/08/2018
2284;43,71;GE.NA COOPERATIVA SOCIALE ONLUS;678573667D;Fatt.n. 11 del 19/07/2018 SERVIZIO DI PULIZIA IMMOBILI COMUNALI - ANNO 2016/2017 - GIC 678573667D - CONTRATTO APPALTO REP. N. 1266 DEL 21/11/2016 E SUCC. PROROGHE - SVINCOLO RITENUTA A GARANZIA 0.5% ART. 8 CONTRATTO APPALTO;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/08/2018
2285;113,3;GE.NA COOPERATIVA SOCIALE ONLUS;6785130268;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/08/2018
2286;113,3;GE.NA COOPERATIVA SOCIALE ONLUS;6785130268;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/08/2018
2287;566,51;GE.NA COOPERATIVA SOCIALE ONLUS;6785130268;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/08/2018
2288;113,3;GE.NA COOPERATIVA SOCIALE ONLUS;678573667D;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;13/08/2018
2289;76,8;GE.NA COOPERATIVA SOCIALE ONLUS;6785130268;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;13/08/2018
2290;8,53;GE.NA COOPERATIVA SOCIALE ONLUS;6785130268;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;13/08/2018
2291;27,94;GE.NA COOPERATIVA SOCIALE ONLUS;6785130268;Fatt.n. 12 del 19/07/2018 SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA PATRIMONIO COMUNALE - ANNO 2016/2017 - CIG 6785130268;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;13/08/2018
2382;1.952,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;STIPENDI MESE DI: AGOSTO 18;13/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;13/08/2018
2389;1.329,80;LOGICA INFORMATICA SRL;Z4922C26EA;Fatt.n. 19/PA del 01/06/2018;14/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/08/2018
2390;2.643,39;COOPERATIVA SOCIALE L'AIRONE SOC. COOP. ONLUS NO PROFIT;;Fatt.n. 13 E del 08/06/2018 PRESTAZIONE DI SERVIZI;14/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/08/2018
2391;2.420,11;COOPERATIVA SOCIALE L'AIRONE SOC. COOP. ONLUS NO PROFIT;;Fatt.n. 14 E del 05/07/2018 PRESTAZIONE DI SERVIZI;14/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/08/2018
2392;3.019,96;Coop.A.S. Cooperativa di Assistenza Sociale Soc. Coop.;;Fatt.n. 103 del 23/05/2018 SAD HCP APRILE 2018;14/08/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;14/08/2018
