ï»¿;;;;;;;;;;;;;;;
num.;imp.mand.;rag.soc.;CIG;tit.pagam.;data mandato;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V
2001;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2002;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2003;484,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2004;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2005;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2006;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2007;484,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2008;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2009;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2010;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2011;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2012;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2013;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2014;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2015;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2016;484,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2017;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2018;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2019;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2020;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2021;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2023;17.489,62;COMUNE DI SENNORI;;RESTITUZIONE SOMMA AL COMUNE DI SENNORI.;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2024;14.577,55;COMUNE DI CASTELSARDO;;RESTITUZIONE SOMMA AL COMUNE DI CASTELSARDO;07/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107144 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107143 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107141 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107136 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107140 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107138 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107142 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107135 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107137 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107139 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21107145 del 18/01/2021 NOTA CREDITO VARIAZIONE CANONE NLT;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087080 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087088 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087078 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087087 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087081 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087086 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087079 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087083 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087085 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087084 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21087082 del 18/01/2021 FATTURA VARIAZIONE CANONE N L T;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2025;425,6;LEASEPLAN;Z7D26F9265;Fatt.n. 21361158 del 17/05/2021 FATTURA NOLEGGIO LUNGO TERMINE;12/07/2021;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario
2026;431,58;MYO S.P.A.;Z1631A1D61;Fatt.n. 2040/210012679 del 21/05/2021 CLI 00423161;12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
2027;790,03;LO QUARTER SOCIETA' COOPERATIVA SOCIALE ONLUS;;Fatt.n. FATTPA 26_21 del 07/06/2021;12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2028;3.267,53;LE GINESTRE SOCIETA' COOP. SOCIALE ONLUS - NO PROFIT A.R.;;Fatt.n. 145 del 07/06/2021 PROTOCOLLO NR. 0006592 DEL 25 MAGGIO 2021;12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2029;1.090,81;LE GINESTRE SOCIETA' COOP. SOCIALE ONLUS - NO PROFIT A.R.;;Fatt.n. 144 del 07/06/2021 PROGETTO HCP 2019-PRESTAZIONI INTEGRATIVE SVOLTE NEL MESE DI APRILE 2021-PR.0006443 DEL 21/05/2021;12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2030;13.879,87;CENTRO SERVIZI OSILO;798410972C;Fatt.n. FATTPA 18_21 del 09/06/2021 GESTIONE DEL SERVIZIO DIMENSA SCOLASTICA PER LA SCUOLADELL'INFANZIA E LA SCUOLA DELL'OBBLIGO COMPETENZE MESE DI MAGGIO 2021 - AUT. PROT. N. 0007352 DEL 09.06.2021;12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche
2031;8.722,03;AGENZIA JOB ITALIA;8297727CED;Fatt.n. 427/PA del 31/05/2021;12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
2032;2.170,00;VILLA SAN GIUSEPPE s.r.l.;;Fatt.n. 85F del 31/05/2021 (01/05/2021 - 31/05/2021);12/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.
2036;4.559,93;LND SERVIZI S.R.L.;ZAC32EB6A;ACCONTO Fatt.n. 351E del 21/07/2021;13/07/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi
2037;320,07;LND SERVIZI S.R.L.;ZAC32EB6A;SALDO Fatt.n. 351E del 21/07/2021;13/07/2021;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti
2039;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;FONDO PERDUTO A SOSTEGNO DELLE MICRO E PICCOLE IMPRESE, IN ATTUAZIONE DELLA LEGGE N. 205-2017. DPCM 24.09.2020 - LIQ.NE;13/07/2021;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese
2040;460,86;MYO S.P.A.;Z3531FBE33;SALDO Fatt.n. 2040/210014636 del 04/06/2021 ACQUISTO MATERIALE DI CANCELLERIA;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.
2044;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2045;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2046;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2047;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2048;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2049;331,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2050;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2051;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2052;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2053;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2054;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2055;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2056;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2057;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2058;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2059;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2060;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2061;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2062;459,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2063;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2064;459,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2065;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2066;459,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2067;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO.;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2068;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2069;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2070;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2071;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2072;382,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2073;510,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE FEBBRAIO;13/07/2021;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico
2074;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE GIUGNO;14/07/2021;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali
